"Title","Year","Publisher","Author","Link"
"The team Spirit of Halle's Team","2015","Aktive Bürgerschaft","Bodo Wannow","https://wings.issuelab.org/resource/the-team-spirit-of-halle-s-team.html"
"The Road Map to $200 Million: The strategic Plan for Increasing Foundation Funding for LGBTQ Issues","2015","Funders for LGBTQ Issues","","https://wings.issuelab.org/resource/the-road-map-to-200-million-the-strategic-plan-for-increasing-foundation-funding-for-lgbtq-issues.html"
"Giving By High Net Worth Individuals In Northern Ireland","2013","Giving Northern Ireland","","https://wings.issuelab.org/resource/giving-by-high-net-worth-individuals-in-northern-ireland.html"
"Grantmaker's Guide: Strengthening International Indigenous Philanthropy","2014","International Funders for Indigenous Peoples","","https://wings.issuelab.org/resource/grantmaker-s-guide-strengthening-international-indigenous-philanthropy.html"
"How Can Organisations Think About the Practice of Social Impact Analysis?","2011","Social Impact Analysts Association","","https://wings.issuelab.org/resource/how-can-organisations-think-about-the-practice-of-social-impact-analysis.html"
"Communicating Global Giving: The Power of Communications in the New Era of Philanthropy","2015","Portland Communications","","https://wings.issuelab.org/resource/communicating-global-giving-the-power-of-communications-in-the-new-era-of-philanthropy.html"
"Active Participation in Civil Society: International Standards, Obstacles in National Legislation, Recommendations","2014","Third Sector Foundation of Turkey (TUSEV)","","https://wings.issuelab.org/resource/active-participation-in-civil-society-international-standards-obstacles-in-national-legislation-recommendations.html"
"Fomentando el Liderazgo y el Compromiso de la Filantropía y la Inversión Social Privada (ISP) con la Agenda pós-2015 para Colombia","2015","United Nations Development Programme (UNDP)","","https://wings.issuelab.org/resource/fomentando-el-liderazgo-y-el-compromiso-de-la-filantropia-y-la-inversion-social-privada-isp-con-la-agenda-pos-2015-para-colombia.html"
"Women and Giving","2012","Rockefeller Philanthropy Advisors","","https://wings.issuelab.org/resource/women-and-giving.html"
"The Landscape of Philanthropy and Civil Society In Turkey","2006","Third Sector Foundation of Turkey (TUSEV)","Filiz Bikmen","https://wings.issuelab.org/resource/the-landscape-of-philanthropy-and-civil-society-in-turkey.html"
"2014 Annual Report: A More Giving Australia","2015","Philanthropy Australia","","https://wings.issuelab.org/resource/2014-annual-report-a-more-giving-australia.html"
"PRIMER ESTUDIO CEFIS UAI FILANTROPÍA EN CHILE","2015","Centro Filantropia e Inversiones Sociales Universidad Adolfo Ibáñez","","https://wings.issuelab.org/resource/primer-estudio-cefis-uai-filantropia-en-chile.html"
"Guia Práctica para la Medición y la Gestión del Impacto","2013","Asociación Española de Fundaciones; European Venture Philanthropy Association (EVPA)","","https://wings.issuelab.org/resource/guia-practica-para-la-medicion-y-la-gestion-del-impacto.html"
"2012 Building Foundations for Stronger Communities","2013","Fundatii Comunitare","","https://wings.issuelab.org/resource/2012-building-foundations-for-stronger-communities.html"
"Transformational Impact: U.S. Foundation Funding for Trans Communities","2015","Funders for LGBTQ Issues","","https://wings.issuelab.org/resource/transformational-impact-u-s-foundation-funding-for-trans-communities.html"
"Private Philanthropic Engagement in Turkey","2014","Third Sector Foundation of Turkey (TUSEV)","Sevda KiliÃ§alp Iaconantonio","https://wings.issuelab.org/resource/private-philanthropic-engagement-in-turkey.html"
"Principles of Social Impact Analysis Mapping Exercise","2012","Social Impact Analysts Association","","https://wings.issuelab.org/resource/principles-of-social-impact-analysis-mapping-exercise.html"
"The Legislative Environment for Civil Society In Africa A Synthesis Report","2009","TrustAfrica","Bhekinkosi Moyo","https://wings.issuelab.org/resource/the-legislative-environment-for-civil-society-in-africa-a-synthesis-report.html"
"Transforming Collections Into Philanthropic Opportunities","2007","Rockefeller Philanthropy Advisors","","https://wings.issuelab.org/resource/transforming-collections-into-philanthropic-opportunities.html"
"El Caso a favor de la Filantropía Comunitaria","2012","Global Fund for Community Foundations (GFCF)","","https://wings.issuelab.org/resource/el-caso-a-favor-de-la-filantropia-comunitaria.html"
"Argumenty na rzecz lokalnej filantropii","2012","Global Fund for Community Foundations (GFCF)","","https://wings.issuelab.org/resource/argumenty-na-rzecz-lokalnej-filantropii.html"
"Europe and the Mediterranean Talking, Learning, Working, and Living Together 2","2015","Maecenata Institute","","https://wings.issuelab.org/resource/europe-and-the-mediterranean-talking-learning-working-and-living-together-2.html"
"P?ÍPAD pro komunitní filantropii","2013","Global Fund for Community Foundations (GFCF)","","https://wings.issuelab.org/resource/p-ipad-pro-komunitni-filantropii.html"
"Yerel Ba???ç?l?k","2013","Global Fund for Community Foundations (GFCF)","","https://wings.issuelab.org/resource/yerel-ba-c-l-k.html"
"Em Defesa do Investimento Social Comunitário","2013","Global Fund for Community Foundations (GFCF)","","https://wings.issuelab.org/resource/em-defesa-do-investimento-social-comunitario.html"
"Plede Pou Filantwopi Kominotè (Tèt ansanm ak Travay Kominotè)","2013","Global Fund for Community Foundations (GFCF)","","https://wings.issuelab.org/resource/plede-pou-filantwopi-kominote-tet-ansanm-ak-travay-kominote.html"
"Plaidoyer en Faveur de la Philanthropie Communautaire","2013","Global Fund for Community Foundations (GFCF)","","https://wings.issuelab.org/resource/plaidoyer-en-faveur-de-la-philanthropie-communautaire.html"
"Pledoarie Pentru filantropia comunitar?","2013","Global Fund for Community Foundations (GFCF)","","https://wings.issuelab.org/resource/pledoarie-pentru-filantropia-comunitar.html"
"Suala La Kusaidia Jamii","2013","Global Fund for Community Foundations (GFCF)","","https://wings.issuelab.org/resource/suala-la-kusaidia-jamii.html"
"Tendências do Investimento Social Privado na América Latina","2011","imprensaoficial; Institute for the Development of Social Investment (IDIS)","Helena Monteiro; Marcos Kisil; Helena Monteiro; Marcos Kisil","https://wings.issuelab.org/resource/tendencias-do-investimento-social-privado-na-america-latina.html"
"Tendencias de la Inversión Social Privada en Latino América","2011","Institute for the Development of Social Investment (IDIS)","Helena Monteiro; Marcos Kisil","https://wings.issuelab.org/resource/tendencias-de-la-inversion-social-privada-en-latino-america.html"
"Emerging Profession: The Higher Education Philanthropy Workforce, An","2014","More Partnership; Richmond Associates","","https://wings.issuelab.org/resource/emerging-profession-the-higher-education-philanthropy-workforce-an.html"
"Prípadové Štúdie z Oblasti Komunitnej Filantropie.","2013","Global Fund for Community Foundations (GFCF)","","https://wings.issuelab.org/resource/pripadove-studie-z-oblasti-komunitnej-filantropie.html"
"Érvek A Közösségi Adományozás Mellett","2013","Global Fund for Community Foundations (GFCF)","","https://wings.issuelab.org/resource/ervek-a-koezoessegi-adomanyozas-mellett.html"
"Studija Filantropije u Zajednici","2013","Global Fund for Community Foundations (GFCF)","","https://wings.issuelab.org/resource/studija-filantropije-u-zajednici.html"
"Modeli i Filantropisë Komunitare si Shembull i Formësimit të Vlerave Lokale, Aftësisë dhe Besimit","2013","Global Fund for Community Foundations (GFCF)","","https://wings.issuelab.org/resource/modeli-i-filantropise-komunitare-si-shembull-i-formesimit-te-vlerave-lokale-aftesise-dhe-besimit.html"
"Grantee Feedback Report 2009","2009","Keystone Accountability; The Foundation for Civil Society","","https://wings.issuelab.org/resource/grantee-feedback-report-2009.html"
"Born to Give: A Human Approach to Catalyzing Philanthropy","2015","Nexus; The Whitman Institute","","https://wings.issuelab.org/resource/born-to-give-a-human-approach-to-catalyzing-philanthropy.html"
"Arguments for Local Philanthropy","2013","Global Fund for Community Foundations (GFCF)","","https://wings.issuelab.org/resource/arguments-for-local-philanthropy.html"
"The Historical Split Between Charity and Philanthropy","2014","Hudson Institute","","https://wings.issuelab.org/resource/the-historical-split-between-charity-and-philanthropy.html"
"Transparencia y rendición de cuentas en la filantropía y la inversión social privada","2015","WINGS","","https://wings.issuelab.org/resource/transparencia-y-rendicion-de-cuentas-en-la-filantropia-y-la-inversion-social-privada.html"
"What's Data Got To Do With It?","2015","Institute of Fundraising; JustGiving; Social Misfits Media","Anne-Marie Huby; Carlos Miranda; Daniel Fluskey; Anne-Marie Huby; Carlos Miranda; Daniel Fluskey; Anne-Marie Huby; Carlos Miranda; Daniel Fluskey","https://wings.issuelab.org/resource/what-s-data-got-to-do-with-it.html"
"Sustainable Development Goals: Are the Rich Countries Ready?","2015","Bertelsmann Stiftung; Sustainable Development Solutions Network; Sustainable Governance Indicators (SGI)","Christian Kroll; Christian Kroll; Christian Kroll","https://wings.issuelab.org/resource/sustainable-development-goals-are-the-rich-countries-ready.html"
"Connecting the Missing Link: Bringing Together Global Philanthropists and Global Community Philanthropy Organizations","2015","Synergos Institute","Ann Graham","https://wings.issuelab.org/resource/connecting-the-missing-link-bringing-together-global-philanthropists-and-global-community-philanthropy-organizations.html"
"Engaging Philanthropy in the Post-2015 Development Agenda: Lessons Learned and Ways Forward","2015","Foundation Center; Rockefeller Philanthropy Advisors; United Nations Development Programme (UNDP)","","https://wings.issuelab.org/resource/engaging-philanthropy-in-the-post-2015-development-agenda-lessons-learned-and-ways-forward.html"
"UK Giving 2014 : An Overview of Charitable Giving in the UK During 2014","2015","Charities Aid Foundation (CAF)","","https://wings.issuelab.org/resource/uk-giving-2014-an-overview-of-charitable-giving-in-the-uk-during-2014.html"
"Recursos privados para la transformación social - filantropía e inversión social privada en América Latina hoy","2015","Asociación de Fundaciones Empresariales (AFE); Banco Interamericano de Desarollo (BID); Centro Mexicano para la Filantropía (Cemefi); Fundacion Avina; Grupo de Fundaciones y Empresas (GDFE); Grupo de Institutos Fundações e Empresas (GIFE); WINGS","Rodrigo Villar Gomez; Rodrigo Villar Gomez; Rodrigo Villar Gomez; Rodrigo Villar Gomez; Rodrigo Villar Gomez; Rodrigo Villar Gomez; Rodrigo Villar Gomez","https://wings.issuelab.org/resource/recursos-privados-para-la-transformacion-social-filantropia-e-inversion-social-privada-en-america-latina-hoy.html"
"UBS Philanthropy Compass","2014","UBS Philanthropy Advisory","Silvia Unverhau","https://wings.issuelab.org/resource/ubs-philanthropy-compass.html"
"UBS Philanthropy Compass - Spanish","2014","UBS Philanthropy Advisory","Silvia Unverhau","https://wings.issuelab.org/resource/ubs-philanthropy-compass-spanish.html"
"Russia Philanthropy Findings 2015 Report","2015","CAF Russia","","https://wings.issuelab.org/resource/russia-philanthropy-findings-2015-report.html"
"Assessing the Impact of European Governments' Austerity Plans on the Rights of People with Disabilities","2012","Bernard Brunhes Internation BPI Group","Claude Delfosse; Donal McAnaney; Harald Hauben; Jan Spooren; Michael Coucheir","https://wings.issuelab.org/resource/assessing-the-impact-of-european-governments-austerity-plans-on-the-rights-of-people-with-disabilities.html"
"Philanthropy on the Road to Nationhood in Singapore Philanthropy in Asia: Working Paper No. 1","2015","The Asia Centre for Social Entrepreneurship and Philanthropy (ACSEP) in National University of Singapore","Pauline Tan; Roshini Prakash","https://wings.issuelab.org/resource/philanthropy-on-the-road-to-nationhood-in-singapore-philanthropy-in-asia-working-paper-no-1.html"
"A PRACTICAL GUIDE TO VENTURE PHILANTHROPY AND SOCIAL IMPACT INVESTMENT","2016","European Venture Philanthropy Association (EVPA)","Deirdre Mortell; Lisa Hehenberger; Luciano Balbo; Pieter Oostlander; Priscilla Boiardi; Elena Vittone","https://wings.issuelab.org/resource/a-practical-guide-to-venture-philanthropy-and-social-impact-investment.html"
"Grantmaking for Social Justice and Peace: Approaches Drawn from Shared Practice","2016","Philanthropy for Social Justice and Peace","Barry Knight; Avila Kilmurray","https://wings.issuelab.org/resource/grantmaking-for-social-justice-and-peace-approaches-drawn-from-shared-practice.html"
"Grantmaking for Social Justice and Peace: Some Practical Lessons","2016","Philanthropy for Social Justice and Peace","Barry Knight; Avila Kilmurray","https://wings.issuelab.org/resource/grantmaking-for-social-justice-and-peace-some-practical-lessons.html"
"From Seed to Impact: Building the Foundations for a High-Impact Social Entrepreneurship Ecosystem","2015","Global Social Entrepreneurship Network","Krisztina Tora; Helena Longair","https://wings.issuelab.org/resource/from-seed-to-impact-building-the-foundations-for-a-high-impact-social-entrepreneurship-ecosystem.html"
"Private Funds for Social Transformation: Philanthropy and Private Social Investment in Latin America Today","2015","Asociación de Fundaciones Empresariales (AFE); Centro Mexicano para la Filantropía (Cemefi); Grupo de Fundaciones y Empresas (GDFE); Grupo de Institutos Fundações e Empresas (GIFE)","Rodrigo Villar; Rodrigo Villar; Rodrigo Villar; Rodrigo Villar","https://wings.issuelab.org/resource/private-funds-for-social-transformation-philanthropy-and-private-social-investment-in-latin-america-today.html"
"Form and Function: a view of the financial and operational practices of south african private philanthropic foundations","2016","GastrowBloch Philanthropies","Shelagh Gastrow; Amanda Bloch","https://wings.issuelab.org/resource/form-and-function-a-view-of-the-financial-and-operational-practices-of-south-african-private-philanthropic-foundations.html"
"Infrastructure in Focus: The Landscape of Support To Corporate Philanthropy","2016","WINGS","","https://wings.issuelab.org/resource/infrastructure-in-focus-the-landscape-of-support-to-corporate-philanthropy.html"
"Advancing Human Rights: Update on Global Foundation Grantmaking, Key Findings - 2016 Edition","2016","Foundation Center; Human Rights Funders Network","Christen Dobson; Anna Koob; Sarah Tansey; Christen Dobson; Anna Koob; Sarah Tansey","https://wings.issuelab.org/resource/advancing-human-rights-update-on-global-foundation-grantmaking-key-findings-2016-edition.html"
"The state of Arab philanthropy and the case for change","2016","Taylor & Francis Group","Naila Taji Farouky","https://wings.issuelab.org/resource/the-state-of-arab-philanthropy-and-the-case-for-change.html"
"Key Facts on Brazilian Social Investment: GIFE Census 2014","2016","Foundation Center; Grupo de Institutos Fundações e Empresas (GIFE)","","https://wings.issuelab.org/resource/key-facts-on-brazilian-social-investment-gife-census-2014.html"
"Impact Inventing: Going Green","2016","Aspen Network of Development Entrepreneurs (ANDE); The Lemelson Foundation","","https://wings.issuelab.org/resource/impact-inventing-going-green.html"
"Giving in Illinois 2016","2016","Forefront; Foundation Center","Christine Innamorato; Reina Mukai; Kathleen Murphy; Angie Koo; Eric Weinheimer; Delia Coleman; Alison Leipsiger; Christine Innamorato; Reina Mukai; Kathleen Murphy; Angie Koo; Eric Weinheimer; Delia Coleman; Alison Leipsiger","https://wings.issuelab.org/resource/giving-in-illinois-2016.html"
"Kenya: Data Strategy and Capacity Building (2nd Report)","2016","East Africa Association of Grantmakers; Foundation Center; KCDF; SDG Philanthropy Platform; The Kenya Philanthropy Forum","","https://wings.issuelab.org/resource/kenya-data-strategy-and-capacity-building-2nd-report.html"
"Giving Around the Globe 2016 Edition","2016","Committee Encouraging Corporate Philanthropy (CECP)","Carmen Perez; André Sólorzano; David Carrey; Jinny Jeong","https://wings.issuelab.org/resource/giving-around-the-globe-2016-edition.html"
"WINGS Annual Report 2015","2016","WINGS","","https://wings.issuelab.org/resource/wings-annual-report-2015.html"
"Funder Perspectives: Assessing Media Investments","2015","Media Impact Funders","Jessica Clark","https://wings.issuelab.org/resource/funder-perspectives-assessing-media-investments.html"
"CAF World Giving Index 2016","2016","Charities Aid Foundation (CAF)","Charities Aid Foundation","https://wings.issuelab.org/resource/caf-world-giving-index-2016.html"
"Analysis of the Report on Poverty in Colombia Based on the Sustainable Development Goals to AFE Foundations","2016","Asociación de Fundaciones Empresariales (AFE)","Maria Carolina Suarez Visbal; Juan David Ferreira; Jessica Russell; Roy Andraos","https://wings.issuelab.org/resource/analysis-of-the-report-on-poverty-in-colombia-based-on-the-sustainable-development-goals-to-afe-foundations-3.html"
"Individual Giving and Philanthropy in Turkey (Executive Summary)","2016","Third Sector Foundation of Turkey (TUSEV)","ALI ÇARKOĞLU; S. ERDEM AYTAÇ","https://wings.issuelab.org/resource/individual-giving-and-philanthropy-in-turkey-executive-summary.html"
"Individual Giving and Philanthropy in Turkey (Infographic)","2016","TUSEV","ALI ÇARKOĞLU; S. ERDEM AYTAÇ","https://wings.issuelab.org/resource/individual-giving-and-philanthropy-in-turkey-infographic.html"
"Russia Giving 2016","2016","CAF Russia","CAF RUSSIA","https://wings.issuelab.org/resource/russia-giving-2016.html"
"The Giving Report III - A survey on the giving practices of high-net-worth individuals in South Africa","2016","Nedbank Private Wealth","Nedbank Private Wealth","https://wings.issuelab.org/resource/the-giving-report-iii-a-survey-on-the-giving-practices-of-high-net-worth-individuals-in-south-africa.html"
"The State of Venture Philanthropy and Social Investment (VP/SI) in Europe: The EVPA Survey 2015/2016","2016","European Venture Philanthropy Association (EVPA)","Priscilla Boiardi; Alessia Gianoncelli","https://wings.issuelab.org/resource/the-state-of-venture-philanthropy-and-social-investment-vp-si-in-europe-the-evpa-survey-2015-2016.html"
"Enabling Environment for Philanthropy: An International Convening of WINGS (Meeting Proceedings Calouste Gulbenkian Foundation)","2016","WINGS","","https://wings.issuelab.org/resource/enabling-environment-for-philanthropy-an-international-convening-of-wings-meeting-proceedings-calouste-gulbenkian-foundation.html"
"Enabling Environment for Philanthropy: An International Convening of WINGS, Roadmap","2016","WINGS","","https://wings.issuelab.org/resource/enabling-environment-for-philanthropy-an-international-convening-of-wings-roadmap.html"
"Laying the Foundations for Peace: A Policy Contribution 2016","2016","Foundations for Peace Network","Foundations for Peace Network","https://wings.issuelab.org/resource/laying-the-foundations-for-peace-a-policy-contribution-2016.html"
"Ten Years of Peacebuilding Work in Conflict Regions: Reflections of Foundations for Peace Network Members","2016","Foundations for Peace Network","Foundations for Peace Network","https://wings.issuelab.org/resource/ten-years-of-peacebuilding-work-in-conflict-regions-reflections-of-foundations-for-peace-network-members.html"
"Entre o público e o privado: caminhos do alinhamento entre o investimento social privado e o negócio","2016","Fundação Getúlio Vargas - Centro de Estudos em Sustentabilidade (GVces)","Lívia Menezes Pagotto; Aron Belinky; Fernanda Macedo; Camila Yamahaki","https://wings.issuelab.org/resource/entre-o-publico-e-o-privado-caminhos-do-alinhamento-entre-o-investimento-social-privado-e-o-negocio.html"
"Claiming Agency: Reflecting on TrustAfrica's First Decade","2016","TrustAfrica","Halima Mahomed; Elizabeth Coleman","https://wings.issuelab.org/resource/claiming-agency-reflecting-on-trustafrica-s-first-decade.html"
"Challenging the Closing Space for Civil Society: A practical starting point for funders, May 2016","2016","Funders' Initiative for Civil Society","","https://wings.issuelab.org/resource/challenging-the-closing-space-for-civil-society-a-practical-starting-point-for-funders-may-2016.html"
"Donation States: An International Comparison of the Tax Treatment of Donations","2016","Charities Aid Foundation (CAF)","","https://wings.issuelab.org/resource/donation-states-an-international-comparison-of-the-tax-treatment-of-donations.html"
"El Sector Fundacional en España: Atributos fundamentales (2008-2014). Tercer informe","2016","Asociación Española de Fundaciones","Simón Sosvilla Rivero; Juan José Rubio Guerrero","https://wings.issuelab.org/resource/el-sector-fundacional-en-espana-atributos-fundamentales-2008-2014-tercer-informe.html"
"Why Kenyans Give: A Nationwide Survey of Philanthropic Behavior","2017","Yetu","","https://wings.issuelab.org/resource/why-kenyans-give-a-nationwide-survey-of-philanthropic-behavior.html"
"Seeking an Inclusive Europe : Foundation Grantmaking for Countering Ethnic and Religious Bias and Xenophobia","2017","ARIADNE; Global Dialogue","Steven Lawrence; Steven Lawrence","https://wings.issuelab.org/resource/seeking-an-inclusive-europe-foundation-grantmaking-for-countering-ethnic-and-religious-bias-and-xenophobia-3.html"
"Advancing Human Rights: Update on Global Foundation Grantmaking, Key Findings - 2017 Edition","2017","Foundation Center; Human Rights Funders Network","Anna Koob; Sarah Tansey; Anna Koob; Sarah Tansey","https://wings.issuelab.org/resource/advancing-human-rights-update-on-global-foundation-grantmaking-key-findings-2017-edition.html"
"Infrastructure in Focus: A New Global Picture of Organizations Serving Philanthropy","2017","WINGS","Barry Knight; Alina Porumb; Bhekinkosi Moyo; Chandrika Sahai; Adam Pickering; Hilary Pearson; Pamela Ribeiro; Liza Goulet; Nick Deychakiwsky","https://wings.issuelab.org/resource/infrastructure-in-focus-a-new-global-picture-of-organizations-serving-philanthropy.html"
"The State of Individual Philanthropy in Pakistan","2017","Pakistan Centre for Philanthropy","","https://wings.issuelab.org/resource/the-state-of-individual-philanthropy-in-pakistan.html"
"Infrastructure in Focus: A New Global Picture of Organizations Serving Philanthropy - The Field at a Glance (Fact Sheet)","2017","WINGS","","https://wings.issuelab.org/resource/infrastructure-in-focus-a-new-global-picture-of-organizations-serving-philanthropy-the-field-at-a-glance-fact-sheet.html"
"When size matters - The phenomenon of community foundations in small towns and rural areas of Russia","2017","Charities Aid Foundation (CAF)","","https://wings.issuelab.org/resource/when-size-matters-the-phenomenon-of-community-foundations-in-small-towns-and-rural-areas-of-russia.html"
"WINGSForum 2017 Mexico City Declaration","2017","WINGS","Worldwide Initiatives for Grantmaker Support","https://wings.issuelab.org/resource/wingsforum-2017-mexico-city-declaration-2.html"
"El Papel de la Filantropía Global en la construcción de puentes entre las culturas para asegurar una sociedad justa","2017","Asociación de Fundaciones Empresariales (AFE)","Atallah Kuttab","https://wings.issuelab.org/resource/el-papel-de-la-filantropia-global-en-la-construccion-de-puentes-entre-las-culturas-para-asegurar-una-sociedad-justa.html"
"Role of global philanthropy in building bridges among cultures and assuring just society","2017","WINGS","Atallah Kuttab","https://wings.issuelab.org/resource/role-of-global-philanthropy-in-building-bridges-among-cultures-and-assuring-just-society.html"
"2017 Ariadne Forecast For European Social Change and Human Rights Funders","2017","ARIADNE","Julie Broome","https://wings.issuelab.org/resource/2017-ariadne-forecast-for-european-social-change-and-human-rights-funders.html"
"State of Civil Society Report 2016","2017","CIVICUS - World Alliance for Citizen Participation","","https://wings.issuelab.org/resource/state-of-civil-society-report-2016.html"
"Closing Space: Democracy and Human Rights Support Under Fire","2014","Carnegie Endowment for International Peace","Thomas Carothers; Saskia Brechenmacher","https://wings.issuelab.org/resource/closing-space-democracy-and-human-rights-support-under-fire.html"
"The Closing Space Challenge: How Are Funders Responding?","2015","Carnegie Endowment for International Peace","Thomas Carothers","https://wings.issuelab.org/resource/the-closing-space-challenge-how-are-funders-responding.html"
"The Index of Philanthropic Freedom: Selected Country Reports","2016","Hudson Institute","","https://wings.issuelab.org/resource/the-index-of-philanthropic-freedom-selected-country-reports.html"
"International Meeting on the Enabling Environment for Philanthropy","2016","WINGS","","https://wings.issuelab.org/resource/international-meeting-on-the-enabling-environment-for-philanthropy.html"
"Contested and Under Pressure: A Snapshot of the Enabling Environment of Civil Society in 22 Countries","2017","CIVICUS - World Alliance for Citizen Participation","Andrew Firmin","https://wings.issuelab.org/resource/contested-and-under-pressure-a-snapshot-of-the-enabling-environment-of-civil-society-in-22-countries-3.html"
"Starting to Stay -  Advice to New NGOs and the Donors who will Support Them: How can we create a roadmap for NGOs to develop a sustainable financial model?","2017","SAANED; Stars Foundation","Rana Dajani; Amina Malih; Yamna Taltit; Jackie Lubeck; Anan Terhi; Abdullah Kharoub; Fayez Arafat; Rana Dajani; Amina Malih; Yamna Taltit; Jackie Lubeck; Anan Terhi; Abdullah Kharoub; Fayez Arafat","https://wings.issuelab.org/resource/starting-to-stay-advice-to-new-ngos-and-the-donors-who-will-support-them-how-can-we-create-a-roadmap-for-ngos-to-develop-a-sustainable-financial-model.html"
"A Practical Guide to Outcome-focused Philanthropy","2016","William and Flora Hewlett Foundation","Fay Twersky; Lori Grange","https://wings.issuelab.org/resource/a-practical-guide-to-outcome-focused-philanthropy.html"
"CAF UK Giving 2017 - An overview of charitable giving in the UK","2017","Charities Aid Foundation (CAF)","","https://wings.issuelab.org/resource/caf-uk-giving-2017-an-overview-of-charitable-giving-in-the-uk.html"
"Statement Supporting NGOs in Hungary","2017","WINGS","","https://wings.issuelab.org/resource/statement-supporting-ngos-in-hungary.html"
"Philanthropy Support Organizations' Funders' Meeting Outcomes","2017","WINGS","Worldwide Initiatives for Grantmaker Support","https://wings.issuelab.org/resource/philanthropy-support-organizations-funders-meeting-outcomes.html"
"Bringing Foundations and Governments Closer - Evidence from Mexico","2017","OECD","netFWD OECD","https://wings.issuelab.org/resource/bringing-foundations-and-governments-closer-evidence-from-mexico.html"
"Bringing Foundations and Governments Closer. A Cross-Country Analysis","2017","OECD","Emilie Romon","https://wings.issuelab.org/resource/bringing-foundations-and-governments-closer-a-cross-country-analysis.html"
"WINGSForum 2017 Post-Conference Report","2017","WINGS","","https://wings.issuelab.org/resource/wingsforum-2017-post-conference-report.html"
"The Impact of International Counter-terrorism on Civil Society Organisations: Understanding the Role of the Financial Action Task Force","2017","Brot für die Welt","Ben Hayes","https://wings.issuelab.org/resource/the-impact-of-international-counter-terrorism-on-civil-society-organisations-understanding-the-role-of-the-financial-action-task-force.html"
"WINGSForum 2002 Report","2002","WINGS","","https://wings.issuelab.org/resource/wingsforum-2002-report.html"
"Guidelines for Effective Philanthropic Engagement","2017","OECD","","https://wings.issuelab.org/resource/guidelines-for-effective-philanthropic-engagement.html"
"Bringing Foundations and Governments Closer - Evidence from India","2017","netFWD; OECD","","https://wings.issuelab.org/resource/bringing-foundations-and-governments-closer-evidence-from-india.html"
"Global Philanthropy Data Charter - Pakistan Centre for Philanthropy Case Study","2017","Foundation Center; Pakistan Centre for Philanthropy; WINGS","Pakistan Centre for Philanthropy; Pakistan Centre for Philanthropy; Pakistan Centre for Philanthropy","https://wings.issuelab.org/resource/global-philanthropy-data-charter-pakistan-centre-for-philanthropy-case-study.html"
"Social Investment Landscape in Asia: Insights from North and South Asia","2017","Asian Venture Philanthropy Network (AVPN)","","https://wings.issuelab.org/resource/social-investment-landscape-in-asia-insights-from-north-and-south-asia.html"
"Social Investment Landscape in Asia","2017","Asian Venture Philanthropy Network (AVPN)","Aarti Mohan; Smriti Harsh; Abhishek Modi; Arnav Gupta","https://wings.issuelab.org/resource/social-investment-landscape-in-asia.html"
"Philanthropy and the Third Sector in Mexico: The Enabling Environment and Its Limitations","2009","Philanthropy and Civil Society Project (PCSP)","Michael D. Layton","https://wings.issuelab.org/resource/philanthropy-and-the-third-sector-in-mexico-the-enabling-environment-and-its-limitations.html"
"Global Philanthropy Data Charter - East Africa Association of Grantmakers Case Study","2017","East Africa Association of Grantmakers; WINGS","Catherine Mwendwa; Catherine Mwendwa","https://wings.issuelab.org/resource/global-philanthropy-data-charter-east-africa-association-of-grantmakers-case-study.html"
"Philanthropy in the Asia-Pacific Region: A Mosaic of Giving to Bangladesh and the Philippines","2017","Charities Aid Foundation (CAF)","CAF America","https://wings.issuelab.org/resource/philanthropy-in-the-asia-pacific-region-a-mosaic-of-giving-to-bangladesh-and-the-philippines.html"
"Dollars to Rupees: When Diaspora Interests and Corporate Philanthropy Align","2017","Charities Aid Foundation (CAF)","CAF America","https://wings.issuelab.org/resource/dollars-to-rupees-when-diaspora-interests-and-corporate-philanthropy-align.html"
"India Philanthropy Report 2017 - The Individual Philanthropist's Path to Full Potential","2017","Bain & Company, Inc.; Dasra","","https://wings.issuelab.org/resource/india-philanthropy-report-2017-the-individual-philanthropist-s-path-to-full-potential.html"
"Global Philanthropy Data Charter - Arab Foundations Forum Case Study","2017","Arab Foundations Forum (AFF)","","https://wings.issuelab.org/resource/global-philanthropy-data-charter-arab-foundations-forum-case-study.html"
"Promotion Des Droits Humains: Mise À Jour Des Subventions Des Fondations Au Niveau Mondial - French 2017 Edition","2016","Foundation Center; Human Rights Funders Network","Anna Koob; Sarah Tansey; Anna Koob; Sarah Tansey","https://wings.issuelab.org/resource/promotion-des-droits-humains-mise-a-jour-des-subventions-des-fondations-au-niveau-mondial-french-2017-edition.html"
"Avance De Los Derechos Humanos: Actualización Sobre Las Subvenciones De Fundaciones a Nivel Global - Spanish 2017 Edition","2017","Foundation Center; Human Rights Funders Network","Anna Koob; Sarah Tansey; Anna Koob; Sarah Tansey","https://wings.issuelab.org/resource/avance-de-los-derechos-humanos-actualizacion-sobre-las-subvenciones-de-fundaciones-a-nivel-global-spanish-2017-edition.html"
